﻿อุทยาน,โซน,ชื่อที่พัก,ห้องนอน,ห้องน้ำ,พักได้,อัตรา
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 101 (มุงเมือง 1),4,2,8,"1,800"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 102 (มุงเมือง 2),2,2,4,"1,200"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 103 (มุงเมือง 3),1,1,4,"1,000"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 104 (มุงเมือง 4),1,1,4,"1,000"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 105 (มุงเมือง 5),2,2,4,"1,200"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 106 (เดียวดาย),3,2,9,"2,700"
อุทยานแห่งชาติทุ่งแสลงหลวง,ที่ทำการอุทยานแห่งชาติ,แสลงหลวง 107 (เทพทาโร),3,2,8,"5,000"
อุทยานแห่งชาติทุ่งแสลงหลวง,ลานน้ำเข็ก,แสลงหลวง 301 (ทับตามี 1),2,2,10,"3,000"
อุทยานแห่งชาติทุ่งแสลงหลวง,ลานน้ำเข็ก,แสลงหลวง 302 (ทับตามี 2),2,2,10,"3,000"
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 101 (ร่องกล้า),2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 102 (ปีกไม้),2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 103 (ไผ่ลาย),2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 104 (ทิวเขา),2,2,6,1800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 105 (ขอบฟ้า),2,2,6,1800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 106 (กลุ่มหมอก),3,2,7,2100
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 107 (ทะเลเมฆ),3,2,7,2100
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 108/1,1,1,3,800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 108/2,1,1,3,800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 108/3,1,1,3,800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 108/4,1,1,3,800
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 109 (หมันแดง),3,2,7,2100
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 110 (กล้าส)ู้,3,2,8,2400
