﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,หมู่บ้าน/ชุมชน,สภาพปัญหายาเสพติด,สถานะกองทุนแม่ฯ
1,อำเภอเมืองพิษณุโลก,วังน้ำคู้,1,วังยาง,ไม่มีปัญหา,-
2,อำเภอเมืองพิษณุโลก,วังน้ำคู้,3,ปากดอน,ไม่มีปัญหา,-
3,อำเภอเมืองพิษณุโลก,วังน้ำคู้,4,ปากดอน,ไม่มีปัญหา,-
4,อำเภอเมืองพิษณุโลก,วังน้ำคู้,5,วังน้ำคู้,ไม่มีปัญหา,-
5,อำเภอเมืองพิษณุโลก,วังน้ำคู้,6,บางทราย,ไม่มีปัญหา,-
6,อำเภอเมืองพิษณุโลก,วังน้ำคู้,7,ไร่ไผ่หลง,ไม่มีปัญหา,-
7,อำเภอเมืองพิษณุโลก,วังน้ำคู้,8,หนองหญ้า,ไม่มีปัญหา,-
8,อำเภอเมืองพิษณุโลก,วัดจันทร์,2,วัดจันทร์,ไม่มีปัญหา,-
9,อำเภอเมืองพิษณุโลก,วัดจันทร์,4,วัดจันทร์,ไม่มีปัญหา,-
10,อำเภอเมืองพิษณุโลก,วัดจันทร์,7,ดอน,ไม่มีปัญหา,-
11,อำเภอเมืองพิษณุโลก,วัดจันทร์,8,นาโพธิ์แดง,ไม่มีปัญหา,-
12,อำเภอเมืองพิษณุโลก,วัดจันทร์,9,วัดจันทร์,ไม่มีปัญหา,กองทุนแม่ฯ
13,อำเภอเมืองพิษณุโลก,วัดจันทร์,10,วัดจันทร์,ไม่มีปัญหา,-
14,อำเภอเมืองพิษณุโลก,วัดพริก,3,ยางโทน,ไม่มีปัญหา,กองทุนแม่ฯ
15,อำเภอเมืองพิษณุโลก,วัดพริก,4,วัดพริก,ไม่มีปัญหา,-
16,อำเภอเมืองพิษณุโลก,วัดพริก,5,วัดหล่ม,ไม่มีปัญหา,-
17,อำเภอเมืองพิษณุโลก,วัดพริก,6,บ้านวัดหล่มตะวันตก,ไม่มีปัญหา,กองทุนแม่ฯ
18,อำเภอเมืองพิษณุโลก,วัดพริก,7,วัดพริก,ไม่มีปัญหา,-
19,อำเภอเมืองพิษณุโลก,วัดพริก,8,วัดพริก,ไม่มีปัญหา,-
20,อำเภอเมืองพิษณุโลก,วัดพริก,9,ท่าโรง,ไม่มีปัญหา,-
21,อำเภอเมืองพิษณุโลก,วัดพริก,10,ท่าโรง,ไม่มีปัญหา,-
22,อำเภอเมืองพิษณุโลก,วัดพริก,11,ใหม่,ไม่มีปัญหา,-
23,อำเภอเมืองพิษณุโลก,วัดพริก,12,ลำได,ไม่มีปัญหา,-
24,อำเภอเมืองพิษณุโลก,ท่าทอง,1,กรอก,ไม่มีปัญหา,-
25,อำเภอเมืองพิษณุโลก,ท่าทอง,2,วัดจุฬา,ไม่มีปัญหา,-
26,อำเภอเมืองพิษณุโลก,ท่าทอง,3,ท่าทอง,ไม่มีปัญหา,กองทุนแม่ฯ
27,อำเภอเมืองพิษณุโลก,ท่าทอง,5,ท่าทอง,ไม่มีปัญหา,กองทุนแม่ฯ
28,อำเภอเมืองพิษณุโลก,ท่าทอง,6,ไร่,ไม่มีปัญหา,-
29,อำเภอเมืองพิษณุโลก,ท่าทอง,8,วังกระบาก,ไม่มีปัญหา,-
30,อำเภอเมืองพิษณุโลก,ท่าทอง,9,ไผ่วง,ไม่มีปัญหา,-
31,อำเภอเมืองพิษณุโลก,ท่าทอง,10,ต้นหว้า,ไม่มีปัญหา,-
32,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,1,วังส้มซ่า,ไม่มีปัญหา,-
33,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,2,สกัดน้ำมัน,ไม่มีปัญหา,กองทุนแม่ฯ
34,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,3,วังส้มซ่า,ไม่มีปัญหา,-
35,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,6,แขก,ไม่มีปัญหา,-
36,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,7,แขก,ไม่มีปัญหา,-
37,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,8,แขก,ไม่มีปัญหา,-
38,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,9,คลองหนองเล็ก,ไม่มีปัญหา,-
39,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,10,หัวกระทิง,ไม่มีปัญหา,-
40,อำเภอเมืองพิษณุโลก,ท่าโพธิ์,11,ในไร่,ไม่มีปัญหา,-
41,อำเภอเมืองพิษณุโลก,สมอแข,1,หนองอ้อ,ไม่มีปัญหา,-
42,อำเภอเมืองพิษณุโลก,สมอแข,2,เนินมะคึก,ไม่มีปัญหา,กองทุนแม่ฯ
43,อำเภอเมืองพิษณุโลก,สมอแข,3,ดงประโดก,ไม่มีปัญหา,-
44,อำเภอเมืองพิษณุโลก,สมอแข,4,ชุมแสง,ไม่มีปัญหา,กองทุนแม่ฯ
45,อำเภอเมืองพิษณุโลก,สมอแข,5,ก่อ,ไม่มีปัญหา,-
46,อำเภอเมืองพิษณุโลก,สมอแข,6,เนินมะคึก,ไม่มีปัญหา,-
47,อำเภอเมืองพิษณุโลก,สมอแข,7,พงศธร-ชินลาภ,ไม่มีปัญหา,-
48,อำเภอเมืองพิษณุโลก,สมอแข,8,ฉัตรแก้ว-ชินลาภ,ไม่มีปัญหา,-
49,อำเภอเมืองพิษณุโลก,ดอนทอง,1,ดอนทอง,ไม่มีปัญหา,-
