﻿ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"319,473",ราย
2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,894,249",ลบ.ม./เดือน
2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,577,158",ลบ.ม./เดือน
2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,593,043",ลบ.ม./เดือน
2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"320,239",ราย
2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,792,039",ลบ.ม./เดือน
2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,406,152",ลบ.ม./เดือน
2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,486,579",ลบ.ม./เดือน
2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"320,876",ราย
2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,683,254",ลบ.ม./เดือน
2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,318,928",ลบ.ม./เดือน
2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,367,569",ลบ.ม./เดือน
2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"321,470",ราย
2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,629,420",ลบ.ม./เดือน
2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,259,858",ลบ.ม./เดือน
2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,186,293",ลบ.ม./เดือน
2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"322,025",ราย
2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,794,101",ลบ.ม./เดือน
2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,402,323",ลบ.ม./เดือน
2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,332,066",ลบ.ม./เดือน
2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"322,568",ราย
2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,172,093",ลบ.ม./เดือน
2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,721,959",ลบ.ม./เดือน
2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,817,362",ลบ.ม./เดือน
2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"323,095",ราย
2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,560,226",ลบ.ม./เดือน
2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,206,300",ลบ.ม./เดือน
2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,436,765",ลบ.ม./เดือน
2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"323,670",ราย
2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,433,583",ลบ.ม./เดือน
2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,089,901",ลบ.ม./เดือน
2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,455,060",ลบ.ม./เดือน
