﻿เลขทะเบียนเดิม,ชื่อผู้ประกอบการ,ปริมาณน้ำทิ้ง (ลบ.ม.)
3-2(1)-18/54พล,ห้างหุ้นส่วนจำกัด มุ่ยเฮงรุ่งเรือง,0
3-2(1)-2/35พล,บริษัท โรงสีไฟสิงหวัฒน์ จำกัด,0
3-2(1)-29/53พล,บริษัท ธนารัตน์ธัญญะกิจ จำกัด,1
จ3-2(1)-1/39พล,บริษัท มอนซานโต้ไทยแลนด์ จำกัด,0
จ3-2(1)-10/64พล,ห้างหุ้นส่วนจำกัด เกษตรมีแลนด์,0
จ3-2(1)-11/56พล,นางอินทธิรา ลี้ชัยมงคล,0
จ3-2(1)-11/62พล,นางอินทธิรา ลี้ชัยมงคล,0
จ3-2(1)-2/43พล,บริษัท โรงสีไฟโชครุ่งเรือง จำกัด,0
จ3-2(1)-2/45พล,นางอมรพร มานะกิจศิริสุทธิ์,0
จ3-2(1)-3/41พล,บริษัท โรงสีเจริญพาณิชย์ จำกัด,0
จ3-2(1)-3/43พล,สหกรณ์การเกษตรพรหมพิราม จำกัด,0
จ3-2(1)-3/62พล,สหกรณ์การเกษตรพรหมพิราม จำกัด,0
จ3-2(1)-30/50พล,นายศุภรัตน์ ศักรนันท์,0
จ3-2(1)-31/61พล,นางสาวธนิยาภา สุทธิ,0
จ3-2(1)-39/52พล,นายธรรมนูญ ไกรเกตุ,0
จ3-2(1)-4/46พล,ห้างหุ้นส่วนจำกัด โรงสีศรีคงเจริญ,0
จ3-2(1)-43/48พล,ศูนย์เมล็ดพันธุ์ข้าวพิษณุโลก,0
จ3-2(1)-43/60พล,ห้างหุ้นส่วนจำกัด บี.ที.เอส.อิมปอร์ต,0
จ3-2(1)-62/55พล,ห้างหุ้นส่วนจำกัด โชคสันติ,0
จ3-2(1)-64/55พล,บริษัท วิเศษพานิช ไซโล จำกัด,0
จ3-2(1)-7/56พล,นายเชาว์ ยาประเสริฐ,0
จ3-2(1)-7/57พล,นายเรวัฒ จินดารัตนวงศ์,0
จ3-2(1)-78/56พล,นางสาวสำเริง สีปาน,0
จ3-2(5)-1/45พล,นายธงชัย มนะเกษตรธาร,0
จ3-2(5)-10/51พล,นางพิมพ์ฉวี พัฒนพงษ์,0
จ3-2(5)-10/52พล,นางสาวปัญชลี โกเมศมุนีบริรักษ์,0
จ3-2(5)-10/56พล,นางสาวอำพร แก่นท่าตาล,0
จ3-2(5)-11/50พล,บริษัท เกษตรไพศาลธัญกิจ จำกัด,0
จ3-2(5)-13/52พล,นางพิพรพันธ์ ลิ้มตระกูล,0
จ3-2(5)-13/54พล,นายเกียรติศักดิ์ ลี้ชัยมงคล,0
จ3-2(5)-14/52พล,นายพิทักษ์พงษ์ เกียรติดำรงค์กุล,0
จ3-2(5)-14/57พล,นายก้องเกียรติ เหลืองเจษฎากุล,0
จ3-2(5)-15/58พล,นายคัชเชนร์ ประสาทชัย,0
จ3-2(5)-16/56พล,ห้างหุ้นส่วนจำกัด โชคอำนวยพร 2,0
จ3-2(5)-16/58พล,ห้างหุ้นส่วนจำกัด สีทองดี,0
จ3-2(5)-17/56พล,นายจงรัก เสนานุช,0
จ3-2(5)-17/57พล,นายกฎเกณฑ์ มูลขำ,0
จ3-2(5)-18/55พล,นายธีระพัตร์ ทองกร,0
จ3-2(5)-18/57พล,นายอนุชา น้อยวงศ์,0
จ3-2(5)-19/58พล,ห้างหุ้นส่วนจำกัด มุ่ย เฮง เฮง เฮง,0
จ3-2(5)-2/52พล,นายยงยุทธ เส็งพานิช,0
จ3-2(5)-2/58พล,ห้างหุ้นส่วนจำกัด พงษ์กิจพืชไร่,0
จ3-2(5)-21/55พล,นายบุญเริ่ม หอมอ่อน,0
จ3-2(5)-21/57พล,นางสาวตรีรัตน์ สังสีแก้ว,0
จ3-2(5)-3/50พล,นายอนุสรณ์ เกียรติยศไกรลาศ,0
จ3-2(5)-3/56พล,ห้างหุ้นส่วนจำกัด บี.ที.เอส.อิมปอร์ต,0
จ3-2(5)-30/55พล,นางมยุรี หอมอ่อน,0
จ3-2(5)-33/55พล,นายอิศรา ปานเกิด,0
จ3-2(5)-34/55พล,นางสาวทิพวรรณ เดชธาดา,0
จ3-2(5)-37/59พล,ห้างหุ้นส่วนจำกัด จุ้ยเจริญกิจ,0
จ3-2(5)-4/44พล,นางจุฬาพร หาญวัฒนาศิริ,0
จ3-2(5)-4/46พล,นางจุฑาทิพย์ ฟักคง,0
จ3-2(5)-4/52พล,บริษัท เกษตรไพศาลธัญกิจ จำกัด,0
จ3-2(5)-4/56พล,นางจีราภรณ์ มาดี,0
จ3-2(5)-40/49พล,นายเขียว ดีอินทร์,0
จ3-2(5)-47/55พล,บริษัท เกษตรไพศาลธัญกิจ จำกัด,0
จ3-2(5)-5/56พล,นายประจักร์ คำจำปา,0
จ3-2(5)-55/55พล,นายชัชวาลย์ วิเศษพานิช,0
จ3-2(5)-6/44พล,บริษัท ส.ธนวัฒน์พืชผล จำกัด,0
จ3-2(5)-6/46พล,นายบุญส่ง แตงอ่ำ,0
จ3-2(5)-6/54พล,นายประยูร ประสาทชัย,0
จ3-2(5)-6/55พล,นายสาธิต พิทยาเวชวิวัฒน์,0
จ3-2(5)-6/65พล,นางสาวธันย์ชนก ฟักคง,0
จ3-2(5)-7/52พล,นายพิทักษ์พงษ์ เกียรติดำรงค์กุล,0
จ3-2(5)-7/54พล,นางวันชัย ยศปัญญา,0
จ3-2(5)-7/61พล,นางสาวธันย์ชนก ฟักคง,0
