﻿_id,ปี,อำเภอ,"พื้นที่ปลูก
(ไร่)","พื้นที่เก็บเกี่ยว
(ไร่)","ผลผลิต
(ตัน)",ผลผลิตต่อไร่(กก./ไร่),เศษวัสดุ (ตัน)
1,2562,เมืองพิษณุโลก,168646,168517,104480.54,620,51195.4646
2,2562,บางกระทุ่ม,137372,123383,77484.524,628,37967.41676
3,2562,บางระกำ,234291,233545,133120.65,570,65229.1185
4,2562,พรหมพิราม,339897,330043,197035.671,597,96547.47879
5,2562,รวม,1391726,1341936,774480.774,577,379495.5793
6,2562,เนินมะปราง,112029,109227,57890.31,530,28366.2519
7,2562,ชาติตระการ,47110,46329,19226.535,415,9421.00215
8,2562,วัดโบสถ์,64887,64769,36918.33,570,18089.9817
9,2562,นครไทย,97672,94455,50816.79,538,24900.2271
10,2562,วังทอง,189822,171668,97507.424,568,47778.63776
11,2563,วังทอง,196178,194072,110232.896,568,54014.11904
12,2563,เนินมะปราง,118832,118010,63725.4,540,31225.446
13,2563,รวม,1497547,1485707,862471.228,580,422610.9017
14,2563,พรหมพิราม,349723,346848,209496.192,604,102653.1341
15,2563,เมืองพิษณุโลก,173895,173382,101081.706,583,49530.03594
16,2563,นครไทย,101977,100061,55633.916,556,27260.61884
17,2563,ชาติตระการ,49999,49836,22426.2,450,10988.838
18,2563,วัดโบสถ์,65329,65212,38149.02,585,18693.0198
19,2563,บางระกำ,296547,294752,178619.712,606,87523.65888
20,2563,บางกระทุ่ม,145067,143534,83106.186,579,40722.03114
21,2564,เนินมะปราง,120683,120153,66084.15,550,32315.14935
22,2564,เมืองพิษณุโลก,167567,167392,97589.536,583,47721.2831
23,2564,วัดโบสถ์,64283,64249,37264.42,580,18222.30138
24,2564,บางกระทุ่ม,147811,147121,86801.39,590,42445.87971
25,2564,นครไทย,99965,95386,52462.3,550,25654.0647
26,2564,ชาติตระการ,50291,49621,22329.45,450,10919.10105
27,2564,บางระกำ,288397,288012,172807.2,600,84502.7208
28,2564,วังทอง,196420,196340,111913.8,570,54725.8482
29,2564,รวม,1487473,1478307,857272.046,580,419206.0305
30,2564,พรหมพิราม,352056,350033,210019.8,600,102699.6822
