﻿_id,รายการข้อมูล,อ.ชาติตระการ,อ.นครไทย,อ.เนินมะปราง,อ.บางกระทุ่ม,อ.บางระกำ,อ.พรหมพิราม,อ.เมือง,อ.วังทอง,อ.วัดโบสถ์
1,จำนวนสถานีบริการน้ำมัน (ราย),0,0,0,0,0,0,0,0,0
2,ประเภท ก,0,0,0,0,0,0,0,0,1
3,ประเภท ข,0,0,0,0,0,0,0,0,0
4,ประเภท ค,0,0,0,0,0,0,0,0,0
5,ประเภท ง,0,0,0,0,0,0,0,0,2
6,จำนวนสถานีบริการน้ำมัน (ราย),0,0,0,0,0,0,0,0,0
7,ประเภท ก,0,0,0,0,2,1,1,1,0
8,ประเภท ข,0,0,0,0,0,0,1,0,0
9,ประเภท ค,1,1,1,3,3,2,2,2,5
10,ประเภท ง,1,1,2,2,3,1,3,0,0
11,จำนวนสถานีบริการน้ำมัน (ราย),0,0,0,0,0,0,0,0,0
12,ประเภท ก,0,0,0,0,0,0,0,0,0
13,ประเภท ข,0,0,0,0,0,0,0,0,0
14,ประเภท ค,0,0,0,0,0,0,0,0,2
15,ประเภท ง,0,0,0,0,0,0,0,0,0
