﻿_id,Field_Name,Data_Type,Length,Default,Mandatory,Primary,Auto_Increment,Comment,Scope,Type
1,COOP_YEAR,int,4,"",M,No,No,ปีปฏิทิน,"",""
2,province_code,int,2,"",M,No,No,รหัสจังหวัด(กรมการปกครอง),"",""
3,province_name,varchar,255,"",M,No,No,ชื่อจังหวัด,"",""
4,coop_type_id,int,2,"",M,No,No,รหัสประเภทสหกรณ์,"",""
5,coop_type_name,varchar,255,"",M,No,No,ชื่อประเภทสหกรณ์,"",""
6,coop_sub_type_id,int,3,"",M,No,No,รหัสประเภทย่อยสหกรณ์,"",""
7,coop_sub_type_name,varchar,255,"",M,No,No,ชื่อประเภทย่อยสหกรณ์,"",""
8,count_coop_profitlose,int,30,"",C,No,No,จำนวนสหกรณ์กำไร/ขาดทุน,"",""
9,profitlose,double,30,"",C,No,No,กำไร/ขาดทุน,"",""
10,count_coop_expenses,int,30,"",C,No,No,จำนวนสหกรณ์ค่าใช้จ่าย,"",""
11,expenses,double,30,"",C,No,No,ค่าใช้จ่าย,"",""
12,count_coop_income,int,30,"",C,No,No,จำนวนสหกรณ์รายได้,"",""
13,income,double,30,"",C,No,No,รายได้,"",""
