﻿_id,ปี,อำเภอ,พื้นที่ปลูก(ไร่),พื้นที่เก็บเกี่ยว(ไร่),ผลผลิต(ตัน),ผลผลิตต่อไร่(กก./ไร่),เศษวัสดุ (ตัน)
1,2562,เมืองพิษณุโลก,6782,6530,21385.75,3275,4277.15
2,2562,บางกระทุ่ม,73,73,221.555,3035,44.311
3,2562,บางระกำ,2961,2938,9366.344,3188,1873.2688
4,2562,พรหมพิราม,3464,3375,11086.875,3285,2217.375
5,2562,รวม,162429,160202,529509.967,3305,105901.9934
6,2562,เนินมะปราง,9105,8907,27068.373,3039,5413.6746
7,2562,ชาติตระการ,29459,29148,98141.316,3367,19628.2632
8,2562,วัดโบสถ์,37573,37020,124017.0,3350,24803.4
9,2562,นครไทย,11598,11472,37662.576,3283,7532.5152
10,2562,วังทอง,61414,60739,200560.178,3302,40112.0356
11,2563,วังทอง,62796,61811,190995.99,3090,38199.198
12,2563,เนินมะปราง,9272,9187,27450.756,2988,5490.1512
13,2563,รวม,175832,163938,519398.222,3168,103879.6444
14,2563,พรหมพิราม,3477,3477,10910.826,3138,2182.1652
15,2563,เมืองพิษณุโลก,7092,6671,21160.412,3172,4232.0824
16,2563,นครไทย,11062,10769,33642.356,3124,6728.4712
17,2563,ชาติตระการ,32088,30681,104806.296,3416,20961.2592
18,2563,วัดโบสถ์,46430,37727,119028.685,3155,23805.737
19,2563,บางระกำ,3268,3268,10349.756,3167,2069.9512
20,2563,บางกระทุ่ม,347,347,1053.145,3035,210.629
21,2564,เนินมะปราง,14363,14199,43306.95,3050,8661.39
22,2564,เมืองพิษณุโลก,8475,7689,24835.47,3230,4967.094
23,2564,วัดโบสถ์,46410,44777,138271.376,3088,27654.2752
24,2564,บางกระทุ่ม,318,318,1009.014,3173,201.8028
25,2564,นครไทย,15670,15660,48953.16,3126,9790.632
26,2564,ชาติตระการ,31113,31060,108368.34,3489,21673.668
27,2564,บางระกำ,5209,5207,17052.925,3275,3410.585
28,2564,วังทอง,64879,62619,202071.513,3227,40414.3026
29,2564,รวม,193533,185771,597748.572,3218,119549.7144
30,2564,พรหมพิราม,7096,4242,13879.824,3272,2775.9648
