﻿_id,ปีงประมาณ,ชื่อแปลงปลูกป่า,ประเภทแปลงปลูกป่า,พื้นที่,หมายเหตุ
1,2564,แปลงปลูกป่าเฉลิมพระเกียรติ เนื่องในโอกาสมหามงคลวันเฉลิมพระชนมพรรษา 69 พรรษา พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว,ปลูกทั่วไป,10.28,อุทยานแห่งชาติทุ่งแสลงหลวง
2,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติทุ่งแสลงหลวง (13) แปลงย่อย 1,ปลูกทั่วไป,39.00,อุทยานแห่งชาติทุ่งแสลงหลวง / มี 2 แปลงย่อย รวม 116 ไร่
3,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติทุ่งแสลงหลวง (13) แปลงย่อย 2,ปลูกทั่วไป,77.00,อุทยานแห่งชาติทุ่งแสลงหลวง / มี 2 แปลงย่อย รวม 116 ไร่
4,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติทุ่งแสลงหลวง (12) แปลงย่อย 1,ปลูกทั่วไป,43.00,อุทยานแห่งชาติทุ่งแสลงหลวง / มี 3 แปลงย่อย รวม 84 ไร่
5,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติทุ่งแสลงหลวง (12) แปลงย่อย 2,ปลูกทั่วไป,32.00,อุทยานแห่งชาติทุ่งแสลงหลวง / มี 3 แปลงย่อย รวม 84 ไร่
6,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติทุ่งแสลงหลวง (12) แปลงย่อย 3,ปลูกทั่วไป,9.00,อุทยานแห่งชาติทุ่งแสลงหลวง / มี 3 แปลงย่อย รวม 84 ไร่
7,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติภูหินร่องกล้า (6),ปลูกทั่วไป,171.00,อุทยานแห่งชาติภูหินร่องกล้า
8,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติภูหินร่องกล้า (7),ปลูกทั่วไป,155.00,อุทยานแห่งชาติภูหินร่องกล้า
9,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติภูหินร่องกล้า (8),ปลูกทั่วไป,169.00,อุทยานแห่งชาติภูหินร่องกล้า
10,2564,โครงการฟื้นฟูพื้นที่ป่าอนุรักษ์ (ลุ่มน้ำ) ระยะที่ 1 อุทยานแห่งชาติภูหินร่องกล้า (9),ปลูกทั่วไป,135.00,อุทยานแห่งชาติภูหินร่องกล้า
11,,,,,
