﻿_id,ปี,อำเภอ,พื้นที่ปลูก(ไร่),พื้นที่เก็บเกี่ยว(ไร่),ผลผลิต(ตัน),ผลผลิตต่อไร่(กก./ไร่),เศษวัสดุ (ตัน)
1,2562,เมืองพิษณุโลก,8270,8270,86835.0,10500,14761.95
2,2562,บางกระทุ่ม,17445,17445,183172.5,10500,31139.325
3,2562,บางระกำ,73509,73509,771844.5,10500,131213.565
4,2562,พรหมพิราม,18818,18818,188180.0,10000,31990.6
5,2562,รวม,157805,157805,1620155.4,10267,275426.418
6,2562,เนินมะปราง,16373,16373,160455.4,9800,27277.418
7,2562,ชาติตระการ,2230,2230,22300.0,10000,3791.0
8,2562,วัดโบสถ์,6603,6603,64709.4,9800,11000.598
9,2562,นครไทย,1089,1089,10672.2,9800,1814.274
10,2562,วังทอง,13468,13468,131986.4,9800,22437.688
11,2563,วังทอง,7292,7292,65628.0,9000,11156.76
12,2563,เนินมะปราง,10014,10014,90126.0,9000,15321.42
13,2563,รวม,150821,150821,1406587.0,9326,239119.79
14,2563,พรหมพิราม,10702,10702,96318.0,9000,16374.06
15,2563,เมืองพิษณุโลก,6109,6109,54981.0,9000,9346.77
16,2563,นครไทย,486,486,4374.0,9000,743.58
17,2563,ชาติตระการ,2395,2395,21555.0,9000,3664.35
18,2563,วัดโบสถ์,1667,1667,15003.0,9000,2550.51
19,2563,บางระกำ,98396,98396,934762.0,9500,158909.54
20,2563,บางกระทุ่ม,13760,13760,123840.0,9000,21052.8
21,2564,เนินมะปราง,7365,7365,75204.015,10211,12784.68255
22,2564,เมืองพิษณุโลก,5109,5109,53874.405,10545,9158.64885
23,2564,วัดโบสถ์,1667,1667,16711.675,10025,2840.98475
24,2564,บางกระทุ่ม,9706,9706,97370.592,10032,16553.00064
25,2564,นครไทย,486,486,4853.682,9987,825.12594
26,2564,ชาติตระการ,1395,1395,13975.11,10018,2375.7687
27,2564,บางระกำ,88396,88396,907031.356,10261,154195.33052
28,2564,วังทอง,4421,4421,44386.84,10040,7545.7628
29,2564,รวม,128189,128189,1312769.807,10239,223170.86719
30,2564,พรหมพิราม,9644,9644,99362.132,10303,16891.56244
