﻿_id,ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
1,2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,319473,ราย
2,2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
3,2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,7894249,ลบ.ม./เดือน
4,2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7577158,ลบ.ม./เดือน
5,2560,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5593043,ลบ.ม./เดือน
6,2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,320239,ราย
7,2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
8,2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,7792039,ลบ.ม./เดือน
9,2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7406152,ลบ.ม./เดือน
10,2560,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5486579,ลบ.ม./เดือน
11,2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,320876,ราย
12,2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
13,2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,7683254,ลบ.ม./เดือน
14,2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7318928,ลบ.ม./เดือน
15,2560,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5367569,ลบ.ม./เดือน
16,2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,321470,ราย
17,2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
18,2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,8629420,ลบ.ม./เดือน
19,2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,8259858,ลบ.ม./เดือน
20,2560,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,6186293,ลบ.ม./เดือน
21,2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,322025,ราย
22,2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
23,2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,8794101,ลบ.ม./เดือน
24,2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,8402323,ลบ.ม./เดือน
25,2560,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,6332066,ลบ.ม./เดือน
26,2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,322568,ราย
27,2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
28,2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,8172093,ลบ.ม./เดือน
29,2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7721959,ลบ.ม./เดือน
30,2560,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5817362,ลบ.ม./เดือน
31,2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,323095,ราย
32,2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
33,2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,7560226,ลบ.ม./เดือน
34,2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7206300,ลบ.ม./เดือน
35,2560,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5436765,ลบ.ม./เดือน
36,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,323670,ราย
37,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,498960,ลบ.ม./วัน
38,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,7433583,ลบ.ม./เดือน
39,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,7089901,ลบ.ม./เดือน
40,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,5455060,ลบ.ม./เดือน
