﻿_id,ปี,อำเภอ,"พื้นที่ปลูก
(ไร่)","พื้นที่เก็บเกี่ยว
(ไร่)","ผลผลิต
(ตัน)","ผลผลิตต่อไร่
(กก./ไร่)",เศษวัสดุ (ตัน)
1,2562,เมืองพิษณุโลก,152857,152025,92735.25,610,45440.2725
2,2562,บางกระทุ่ม,95500,95342,60542.17,635,29665.6633
3,2562,บางระกำ,161913,161393,98449.73,610,48240.3677
4,2562,พรหมพิราม,249672,235099,163628.904,696,80178.16296
5,2562,รวม,781212,763706,491211.502,643,240693.63598
6,2562,เนินมะปราง,6298,6274,3551.084,566,1740.03116
7,2562,ชาติตระการ,254,254,112.014,441,54.88686
8,2562,วัดโบสถ์,36478,35921,23169.045,645,11352.83205
9,2562,นครไทย,3546,3527,1745.865,495,855.47385
10,2562,วังทอง,74694,73871,47277.44,640,23165.9456
11,2563,วังทอง,49881,48989,28364.631,579,13898.66919
12,2563,เนินมะปราง,5390,5363,2960.376,552,1450.58424
13,2563,รวม,402669,399476,235740.96,590,115513.0704
14,2563,พรหมพิราม,70034,69563,42224.741,607,20690.12309
15,2563,เมืองพิษณุโลก,64135,63779,39096.527,613,19157.29823
16,2563,นครไทย,5121,5092,2418.7,475,1185.163
17,2563,ชาติตระการ,430,430,180.17,419,88.2833
18,2563,วัดโบสถ์,2160,2145,1274.13,594,624.3237
19,2563,บางระกำ,130588,129330,73976.76,572,36248.6124
20,2563,บางกระทุ่ม,74930,74785,45244.925,605,22170.01325
21,2564,เนินมะปราง,5135,5118,2809.782,549,1376.79318
22,2564,เมืองพิษณุโลก,89445,89240,55328.8,620,27111.112
23,2564,วัดโบสถ์,2840,2830,1664.04,588,815.3796
24,2564,บางกระทุ่ม,88280,88156,54480.408,618,26695.39992
25,2564,นครไทย,4907,4884,2310.132,473,1131.96468
26,2564,ชาติตระการ,352,352,146.08,415,71.5792
27,2564,บางระกำ,162797,162469,92444.861,569,45297.98189
28,2564,วังทอง,50545,50359,29006.784,576,14213.32416
29,2564,รวม,525291,524171,311252.502,594,152513.72598
30,2564,พรหมพิราม,120990,120763,73061.615,605,35800.19135
