﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
1,2550,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
2,2550,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
3,2550,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
4,2550,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
5,2550,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
6,2550,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
7,2550,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.5728,358.0
8,2550,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
9,2550,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
10,2550,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
11,2550,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์,337.5008,210938.0
12,2550,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
13,2550,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
14,2550,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
15,2550,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
16,2550,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
17,2550,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
18,2550,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,หนองคาย,10.944,6840.0
19,2550,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
20,2550,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
21,2550,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
22,2550,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
23,2550,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
24,2550,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
25,2550,เขตห้ามล่าสัตว์ป่าวัดถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
26,2550,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
27,2550,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0288,1268.0
28,2550,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
29,2550,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
30,2550,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
31,2550,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
32,2550,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
33,2550,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
34,2550,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
35,2550,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
36,2550,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
37,2550,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
38,2550,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
39,2550,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
40,2550,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
41,2550,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.2512,157.0
42,2550,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
43,2550,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
44,2550,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
45,2550,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
46,2550,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
47,2550,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
48,2550,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
