﻿_id,วันที่,ผป.รายใหม่,ผป.เสียชีวิต
1,2064-01-01T00:00:00,0,0
2,2064-01-02T00:00:00,0,0
3,2064-01-03T00:00:00,0,0
4,2064-01-04T00:00:00,0,0
5,2064-01-05T00:00:00,0,0
6,2064-01-06T00:00:00,0,0
7,2064-01-07T00:00:00,0,0
8,2064-01-08T00:00:00,0,0
9,2064-01-09T00:00:00,0,0
10,2064-01-10T00:00:00,0,0
11,2064-01-11T00:00:00,0,0
12,2064-01-12T00:00:00,0,0
13,2064-01-13T00:00:00,0,0
14,2064-01-14T00:00:00,0,0
15,2064-01-15T00:00:00,0,0
16,2064-01-16T00:00:00,0,0
17,2064-01-17T00:00:00,0,0
18,2064-01-18T00:00:00,0,0
19,2064-01-19T00:00:00,0,0
20,2064-01-20T00:00:00,0,0
21,2064-01-21T00:00:00,0,0
22,2064-01-22T00:00:00,0,0
23,2064-01-23T00:00:00,0,0
24,2064-01-24T00:00:00,0,0
25,2064-01-25T00:00:00,0,0
26,2064-01-26T00:00:00,0,0
27,2064-01-27T00:00:00,0,0
28,2064-01-28T00:00:00,0,0
29,2064-01-29T00:00:00,0,0
30,2064-01-30T00:00:00,0,0
31,2064-01-31T00:00:00,0,0
32,2064-02-01T00:00:00,0,0
33,2064-02-02T00:00:00,0,0
34,2064-02-03T00:00:00,0,0
35,2064-02-04T00:00:00,0,0
36,2064-02-05T00:00:00,0,0
37,2064-02-06T00:00:00,0,0
38,2064-02-07T00:00:00,0,0
39,2064-02-08T00:00:00,0,0
40,2064-02-09T00:00:00,0,0
41,2064-02-10T00:00:00,0,0
42,2064-02-11T00:00:00,0,0
43,2064-02-12T00:00:00,0,0
44,2064-02-13T00:00:00,0,0
45,2064-02-14T00:00:00,0,0
46,2064-02-15T00:00:00,0,0
47,2064-02-16T00:00:00,0,0
48,2064-02-17T00:00:00,0,0
49,2064-02-18T00:00:00,0,0
50,2064-02-19T00:00:00,0,0
51,2064-02-20T00:00:00,0,0
52,2064-02-21T00:00:00,0,0
53,2064-02-22T00:00:00,0,0
54,2064-02-23T00:00:00,0,0
55,2064-02-24T00:00:00,0,0
56,2064-02-25T00:00:00,0,0
57,2064-02-26T00:00:00,0,0
58,2064-02-27T00:00:00,0,0
59,2064-02-28T00:00:00,0,0
60,2064-03-01T00:00:00,0,0
61,2064-03-02T00:00:00,0,0
62,2064-03-03T00:00:00,0,0
63,2064-03-04T00:00:00,0,0
64,2064-03-05T00:00:00,0,0
65,2064-03-06T00:00:00,0,0
66,2064-03-07T00:00:00,0,0
67,2064-03-08T00:00:00,0,0
68,2064-03-09T00:00:00,0,0
69,2064-03-10T00:00:00,0,0
70,2064-03-11T00:00:00,0,0
71,2064-03-12T00:00:00,0,0
72,2064-03-13T00:00:00,0,0
73,2064-03-14T00:00:00,0,0
74,2064-03-15T00:00:00,0,0
75,2064-03-16T00:00:00,0,0
76,2064-03-17T00:00:00,0,0
77,2064-03-18T00:00:00,0,0
78,2064-03-19T00:00:00,0,0
79,2064-03-20T00:00:00,0,0
80,2064-03-21T00:00:00,0,0
81,2064-03-22T00:00:00,0,0
82,2064-03-23T00:00:00,0,0
83,2064-03-24T00:00:00,0,0
84,2064-03-25T00:00:00,0,0
85,2064-03-26T00:00:00,0,0
86,2064-03-27T00:00:00,0,0
87,2064-03-28T00:00:00,0,0
88,2064-03-29T00:00:00,0,0
89,2064-03-30T00:00:00,0,0
90,2064-03-31T00:00:00,0,0
91,2064-04-01T00:00:00,0,0
92,2064-04-02T00:00:00,0,0
93,2064-04-03T00:00:00,0,0
94,2064-04-04T00:00:00,0,0
95,2064-04-05T00:00:00,0,0
96,2064-04-06T00:00:00,0,0
97,2064-04-07T00:00:00,0,0
98,2064-04-08T00:00:00,0,0
99,2064-04-09T00:00:00,0,0
100,2064-04-10T00:00:00,0,0
101,2064-04-11T00:00:00,10,0
102,2064-04-12T00:00:00,0,0
103,2064-04-13T00:00:00,3,0
104,2064-04-14T00:00:00,0,0
105,2064-04-15T00:00:00,16,0
106,2064-04-16T00:00:00,23,0
107,2064-04-17T00:00:00,11,0
108,2064-04-18T00:00:00,26,0
109,2064-04-19T00:00:00,15,0
110,2064-04-20T00:00:00,10,0
111,2064-04-21T00:00:00,10,0
112,2064-04-22T00:00:00,9,0
113,2064-04-23T00:00:00,10,0
114,2064-04-24T00:00:00,11,0
115,2064-04-25T00:00:00,12,0
116,2064-04-26T00:00:00,4,0
117,2064-04-27T00:00:00,16,0
118,2064-04-28T00:00:00,6,0
119,2064-04-29T00:00:00,14,0
120,2064-04-30T00:00:00,5,0
121,2064-05-01T00:00:00,3,0
122,2064-05-02T00:00:00,3,0
123,2064-05-03T00:00:00,3,0
124,2064-05-04T00:00:00,1,0
125,2064-05-05T00:00:00,1,0
126,2064-05-06T00:00:00,4,0
127,2064-05-07T00:00:00,4,0
128,2064-05-08T00:00:00,2,0
129,2064-05-09T00:00:00,1,0
130,2064-05-10T00:00:00,1,0
131,2064-05-11T00:00:00,1,0
132,2064-05-12T00:00:00,2,0
133,2064-05-13T00:00:00,3,0
134,2064-05-14T00:00:00,2,0
135,2064-05-15T00:00:00,1,0
136,2064-05-16T00:00:00,2,0
137,2064-05-17T00:00:00,0,0
138,2064-05-18T00:00:00,3,0
139,2064-05-19T00:00:00,0,0
140,2064-05-20T00:00:00,0,0
141,2064-05-21T00:00:00,0,0
142,2064-05-22T00:00:00,0,0
143,2064-05-23T00:00:00,0,0
144,2064-05-24T00:00:00,0,0
145,2064-05-25T00:00:00,0,0
146,2064-05-26T00:00:00,0,0
147,2064-05-27T00:00:00,0,0
148,2064-05-28T00:00:00,0,0
149,2064-05-29T00:00:00,1,0
150,2064-05-30T00:00:00,11,0
151,2064-05-31T00:00:00,4,0
152,2064-06-01T00:00:00,11,0
153,2064-06-02T00:00:00,3,0
154,2064-06-03T00:00:00,6,0
155,2064-06-04T00:00:00,0,0
156,2064-06-05T00:00:00,0,0
157,2064-06-06T00:00:00,0,0
158,2064-06-07T00:00:00,0,0
159,2064-06-08T00:00:00,0,0
160,2064-06-09T00:00:00,1,0
161,2064-06-10T00:00:00,2,0
162,2064-06-11T00:00:00,0,0
163,2064-06-12T00:00:00,0,0
164,2064-06-13T00:00:00,0,0
165,2064-06-14T00:00:00,0,0
166,2064-06-15T00:00:00,4,0
167,2064-06-16T00:00:00,2,0
168,2064-06-17T00:00:00,0,0
169,2064-06-18T00:00:00,1,0
170,2064-06-19T00:00:00,1,0
171,2064-06-20T00:00:00,1,0
172,2064-06-21T00:00:00,1,0
173,2064-06-22T00:00:00,3,0
174,2064-06-23T00:00:00,3,0
175,2064-06-24T00:00:00,5,0
176,2064-06-25T00:00:00,5,0
177,2064-06-26T00:00:00,4,0
178,2064-06-27T00:00:00,4,0
179,2064-06-28T00:00:00,4,0
180,2064-06-29T00:00:00,4,0
181,2064-06-30T00:00:00,10,0
182,2064-07-01T00:00:00,4,0
183,2064-07-02T00:00:00,16,0
184,2064-07-03T00:00:00,15,0
185,2064-07-04T00:00:00,13,0
186,2064-07-05T00:00:00,11,0
187,2064-07-06T00:00:00,41,0
188,2064-07-07T00:00:00,18,0
189,2064-07-08T00:00:00,38,1
190,2064-07-09T00:00:00,39,0
191,2064-07-10T00:00:00,31,0
192,2064-07-11T00:00:00,17,0
193,2064-07-12T00:00:00,30,0
194,2064-07-13T00:00:00,63,0
195,2064-07-14T00:00:00,46,0
196,2064-07-15T00:00:00,31,0
197,2064-07-16T00:00:00,37,0
198,2064-07-17T00:00:00,65,0
199,2064-07-18T00:00:00,31,1
200,2064-07-19T00:00:00,55,0
201,2064-07-20T00:00:00,82,0
202,2064-07-21T00:00:00,48,1
203,2064-07-22T00:00:00,62,0
204,2064-07-23T00:00:00,64,0
205,2064-07-24T00:00:00,61,0
206,2064-07-25T00:00:00,51,0
207,2064-07-26T00:00:00,83,0
208,2064-07-27T00:00:00,88,0
209,2064-07-28T00:00:00,78,0
210,2064-07-29T00:00:00,89,1
211,2064-07-30T00:00:00,42,1
212,2064-07-31T00:00:00,82,0
213,2064-08-01T00:00:00,78,1
214,2064-08-02T00:00:00,47,1
215,2064-08-03T00:00:00,55,0
216,2064-08-04T00:00:00,44,1
217,2064-08-05T00:00:00,103,0
218,2064-08-06T00:00:00,87,0
219,2064-08-07T00:00:00,71,0
220,2064-08-08T00:00:00,28,0
221,2064-08-09T00:00:00,35,0
222,2064-08-10T00:00:00,105,0
223,2064-08-11T00:00:00,87,0
224,2064-08-12T00:00:00,72,1
225,2064-08-13T00:00:00,115,0
226,2064-08-14T00:00:00,70,0
227,2064-08-15T00:00:00,48,0
228,2064-08-16T00:00:00,42,1
229,2064-08-17T00:00:00,72,1
230,2064-08-18T00:00:00,171,0
231,2064-08-19T00:00:00,69,0
232,2064-08-20T00:00:00,66,0
233,2064-08-21T00:00:00,31,0
234,2064-08-22T00:00:00,55,2
235,2064-08-23T00:00:00,32,1
236,2064-08-24T00:00:00,48,0
237,2064-08-25T00:00:00,42,0
238,2064-08-26T00:00:00,48,3
239,2064-08-27T00:00:00,25,1
240,2064-08-28T00:00:00,24,0
241,2064-08-29T00:00:00,22,1
242,2064-08-30T00:00:00,43,0
243,2064-08-31T00:00:00,48,1
244,2064-09-01T00:00:00,30,2
245,2064-09-02T00:00:00,31,2
246,2064-09-03T00:00:00,37,2
247,2064-09-04T00:00:00,40,4
248,2064-09-05T00:00:00,31,1
249,2064-09-06T00:00:00,33,1
250,2064-09-07T00:00:00,34,1
251,2064-09-08T00:00:00,33,1
252,2064-09-09T00:00:00,26,1
253,2064-09-10T00:00:00,26,1
254,2064-09-11T00:00:00,34,1
255,2064-09-12T00:00:00,16,2
256,2064-09-13T00:00:00,30,1
257,2064-09-14T00:00:00,36,0
258,2064-09-15T00:00:00,36,2
259,2064-09-16T00:00:00,50,2
260,2064-09-17T00:00:00,45,0
261,2064-09-18T00:00:00,21,0
262,2064-09-19T00:00:00,33,1
263,2064-09-20T00:00:00,55,0
264,2064-09-21T00:00:00,57,0
265,2064-09-22T00:00:00,57,0
266,2064-09-23T00:00:00,56,1
267,2064-09-24T00:00:00,34,0
268,2064-09-25T00:00:00,16,0
269,2064-09-26T00:00:00,43,1
270,2064-09-27T00:00:00,38,0
271,2064-09-28T00:00:00,52,0
272,2064-09-29T00:00:00,84,0
273,2064-09-30T00:00:00,45,0
274,2064-10-01T00:00:00,26,0
275,2064-10-02T00:00:00,19,0
276,2064-10-03T00:00:00,28,0
277,2064-10-04T00:00:00,37,2
278,2064-10-05T00:00:00,40,1
279,2064-10-06T00:00:00,42,1
280,2064-10-07T00:00:00,41,0
281,2064-10-08T00:00:00,44,0
282,2064-10-09T00:00:00,45,0
283,2064-10-10T00:00:00,45,0
284,2064-10-11T00:00:00,43,1
285,2064-10-12T00:00:00,43,0
286,2064-10-13T00:00:00,37,2
287,2064-10-14T00:00:00,28,0
288,2064-10-15T00:00:00,29,1
289,2064-10-16T00:00:00,34,1
290,2064-10-17T00:00:00,26,1
291,2064-10-18T00:00:00,21,1
292,2064-10-19T00:00:00,28,0
293,2064-10-20T00:00:00,32,0
294,2064-10-21T00:00:00,33,2
295,2064-10-22T00:00:00,45,0
296,2064-10-23T00:00:00,36,0
297,2064-10-24T00:00:00,55,1
298,2064-10-25T00:00:00,28,1
299,2064-10-26T00:00:00,50,0
300,2064-10-27T00:00:00,45,0
301,2064-10-28T00:00:00,50,0
302,2064-10-29T00:00:00,50,0
303,2064-10-30T00:00:00,45,0
304,2064-10-31T00:00:00,42,0
305,2064-11-01T00:00:00,50,0
306,2064-11-02T00:00:00,55,0
307,2064-11-03T00:00:00,80,1
308,2064-11-04T00:00:00,108,0
309,2064-11-05T00:00:00,81,0
310,2064-11-06T00:00:00,92,0
311,2064-11-07T00:00:00,80,0
312,2064-11-08T00:00:00,80,0
313,2064-11-09T00:00:00,96,0
314,2064-11-10T00:00:00,90,0
315,2064-11-11T00:00:00,95,0
316,2064-11-12T00:00:00,85,1
317,2064-11-13T00:00:00,85,0
318,2064-11-14T00:00:00,72,0
319,2064-11-15T00:00:00,73,0
320,2064-11-16T00:00:00,95,0
321,2064-11-17T00:00:00,90,1
322,2064-11-18T00:00:00,47,0
323,2064-11-19T00:00:00,60,0
324,2064-11-20T00:00:00,55,0
325,2064-11-21T00:00:00,49,2
326,2064-11-22T00:00:00,41,0
327,2064-11-23T00:00:00,57,1
328,2064-11-24T00:00:00,62,1
329,2064-11-25T00:00:00,50,0
330,2064-11-26T00:00:00,62,0
331,2064-11-27T00:00:00,43,1
332,2064-11-28T00:00:00,48,0
333,2064-11-29T00:00:00,62,0
334,2064-11-30T00:00:00,55,2
335,2064-12-01T00:00:00,61,0
336,2064-12-02T00:00:00,59,0
337,2064-12-03T00:00:00,63,0
338,2064-12-04T00:00:00,50,0
339,2064-12-05T00:00:00,40,0
340,2064-12-06T00:00:00,45,1
341,2064-12-07T00:00:00,51,0
342,2064-12-08T00:00:00,78,0
343,2064-12-09T00:00:00,47,0
344,2064-12-10T00:00:00,44,0
345,2064-12-11T00:00:00,51,2
346,2064-12-12T00:00:00,43,1
347,2064-12-13T00:00:00,46,0
348,2064-12-14T00:00:00,65,0
349,2064-12-15T00:00:00,62,1
350,2064-12-16T00:00:00,63,0
351,2064-12-17T00:00:00,41,1
352,2064-12-18T00:00:00,22,0
353,2064-12-19T00:00:00,39,0
354,2064-12-20T00:00:00,43,1
355,2064-12-21T00:00:00,52,0
356,2064-12-22T00:00:00,58,0
357,2064-12-23T00:00:00,59,0
358,2064-12-24T00:00:00,42,0
359,2064-12-25T00:00:00,17,0
360,2064-12-26T00:00:00,29,0
361,2064-12-27T00:00:00,37,0
362,2064-12-28T00:00:00,48,0
363,2064-12-29T00:00:00,40,1
364,2064-12-30T00:00:00,34,0
365,2064-12-31T00:00:00,40,0
366,2065-01-01T00:00:00,21,0
367,2065-01-02T00:00:00,9,1
368,2065-01-03T00:00:00,6,0
369,2065-01-04T00:00:00,43,0
370,2065-01-05T00:00:00,53,0
371,2065-01-06T00:00:00,52,2
372,2065-01-07T00:00:00,55,0
373,2065-01-08T00:00:00,58,0
374,2065-01-09T00:00:00,50,1
375,2065-01-10T00:00:00,36,1
376,2065-01-11T00:00:00,64,1
377,2065-01-12T00:00:00,66,0
