﻿_id,วันที่,ผป.รายใหม่,ผป.เสียชีวิต
1,1964-01-01T00:00:00,0,0
2,1964-01-02T00:00:00,0,0
3,1964-01-03T00:00:00,0,0
4,1964-01-04T00:00:00,0,0
5,1964-01-05T00:00:00,0,0
6,1964-01-06T00:00:00,0,0
7,1964-01-07T00:00:00,0,0
8,1964-01-08T00:00:00,0,0
9,1964-01-09T00:00:00,0,0
10,1964-01-10T00:00:00,0,0
11,1964-01-11T00:00:00,0,0
12,1964-01-12T00:00:00,0,0
13,1964-01-13T00:00:00,0,0
14,1964-01-14T00:00:00,0,0
15,1964-01-15T00:00:00,0,0
16,1964-01-16T00:00:00,0,0
17,1964-01-17T00:00:00,0,0
18,1964-01-18T00:00:00,0,0
19,1964-01-19T00:00:00,0,0
20,1964-01-20T00:00:00,0,0
21,1964-01-21T00:00:00,0,0
22,1964-01-22T00:00:00,0,0
23,1964-01-23T00:00:00,0,0
24,1964-01-24T00:00:00,0,0
25,1964-01-25T00:00:00,0,0
26,1964-01-26T00:00:00,0,0
27,1964-01-27T00:00:00,0,0
28,1964-01-28T00:00:00,0,0
29,1964-01-29T00:00:00,0,0
30,1964-01-30T00:00:00,0,0
31,1964-01-31T00:00:00,0,0
32,1964-02-01T00:00:00,0,0
33,1964-02-02T00:00:00,0,0
34,1964-02-03T00:00:00,0,0
35,1964-02-04T00:00:00,0,0
36,1964-02-05T00:00:00,0,0
37,1964-02-06T00:00:00,0,0
38,1964-02-07T00:00:00,0,0
39,1964-02-08T00:00:00,0,0
40,1964-02-09T00:00:00,0,0
41,1964-02-10T00:00:00,0,0
42,1964-02-11T00:00:00,0,0
43,1964-02-12T00:00:00,0,0
44,1964-02-13T00:00:00,0,0
45,1964-02-14T00:00:00,0,0
46,1964-02-15T00:00:00,0,0
47,1964-02-16T00:00:00,0,0
48,1964-02-17T00:00:00,0,0
49,1964-02-18T00:00:00,0,0
50,1964-02-19T00:00:00,0,0
51,1964-02-20T00:00:00,0,0
52,1964-02-21T00:00:00,0,0
53,1964-02-22T00:00:00,0,0
54,1964-02-23T00:00:00,0,0
55,1964-02-24T00:00:00,0,0
56,1964-02-25T00:00:00,0,0
57,1964-02-26T00:00:00,0,0
58,1964-02-27T00:00:00,0,0
59,1964-02-28T00:00:00,0,0
60,1964-03-01T00:00:00,0,0
61,1964-03-02T00:00:00,0,0
62,1964-03-03T00:00:00,0,0
63,1964-03-04T00:00:00,0,0
64,1964-03-05T00:00:00,0,0
65,1964-03-06T00:00:00,0,0
66,1964-03-07T00:00:00,0,0
67,1964-03-08T00:00:00,0,0
68,1964-03-09T00:00:00,0,0
69,1964-03-10T00:00:00,0,0
70,1964-03-11T00:00:00,0,0
71,1964-03-12T00:00:00,0,0
72,1964-03-13T00:00:00,0,0
73,1964-03-14T00:00:00,0,0
74,1964-03-15T00:00:00,0,0
75,1964-03-16T00:00:00,0,0
76,1964-03-17T00:00:00,0,0
77,1964-03-18T00:00:00,0,0
78,1964-03-19T00:00:00,0,0
79,1964-03-20T00:00:00,0,0
80,1964-03-21T00:00:00,0,0
81,1964-03-22T00:00:00,0,0
82,1964-03-23T00:00:00,0,0
83,1964-03-24T00:00:00,0,0
84,1964-03-25T00:00:00,0,0
85,1964-03-26T00:00:00,0,0
86,1964-03-27T00:00:00,0,0
87,1964-03-28T00:00:00,0,0
88,1964-03-29T00:00:00,0,0
89,1964-03-30T00:00:00,0,0
90,1964-03-31T00:00:00,0,0
