﻿Amp_Thai,ชื่อแหล่งน้ำ,ประเภท,น้ำความจุสูงสุด (ลบม),การใช้ประโยชน์,เนื้อที่,Latitude,Longitude
ชาติตระการ,บุ่งน้ำหัก,สระเก็บน้ำ,15000,เกษตร,3,17.315937,100.681308
ชาติตระการ,บุ่งใหญ่,สระเก็บน้ำ,15000,เกษตร,3,17.271659,100.633012
ชาติตระการ,ฝายห้วยน้ำพึง,คลอง,15000,เกษตร,0,17.274533,100.657579
ชาติตระการ,รร.บ้านชาติตระการ,สระเก็บน้ำ,15000,เกษตร,2,17.386322,100.638248
ชาติตระการ,บึงวัวควาย,ห้วย,17452.86,0,8726,17.23815346,100.6304539
ชาติตระการ,หนองนาน้อย,ห้วย,16636.82,0,8318,17.23437675,100.617062
ชาติตระการ,สระเก็บน้ำลำห้วยภาค,ประมงโรงเรียน,23445.58,0,11723,17.68877959,100.9139613
ชาติตระการ,คลอง,ประมงโรงเรียน,9848.14,0,4924,17.42292516,100.7703134
ชาติตระการ,น้ำทองใหญ่,ฝาย,70947.6,เกษตร,28379,17.34509639,100.5109213
ชาติตระการ,สระหลวง,สระเก็บน้ำ,6740.86,เกษตร,3370,17.3069538,100.4518429
ชาติตระการ,ฝายห้วยซำต้อง,ฝาย,20088.4,เกษตร,10044,17.38698135,100.4777332
ชาติตระการ,หนองบ้านชุมแสง,ฝาย,17442.8,เกษตร,8721,17.3430524,100.4684186
ชาติตระการ,หนองห้วยน้ำเย็น,ฝาย,13385.88,อุปโภค/บริโภค,6693,17.33897391,100.4148915
ชาติตระการ,หนองผือ,สระเก็บน้ำ,0,เกษตร,0,17.37545,100.495468
ชาติตระการ,ห้วยซำต้อง,สระเก็บน้ำ,0,0,0,17.387317,100.466076
ชาติตระการ,น้ำทองใหญ่,ฝาย,0,0,0,17.34439283,100.5140342
ชาติตระการ,ฝายน้ำภาคน้อย,ฝาย,56000,เกษตร,14,17.294968,100.614164
ชาติตระการ,อ่างเก็บน้ำห้วยขมึง,อ่างเก็บน้ำ,0,เกษตร,17,17.29421,100.596047
ชาติตระการ,หนองบัวใน,หนอง,0,เกษตร,0,17.29172,100.594488
ชาติตระการ,บุ่งน้ำลัด,หนอง,0,เกษตร,0,17.256162,100.625618
ชาติตระการ,อ่างเก็บน้ำห้วยหมากเว่อ,อ่างเก็บน้ำ,85120,เกษตร,13,17.306137,100.553102
ชาติตระการ,หนองไทยเจริญ,อ่างเก็บน้ำ,21271.12,0,10636,17.28366084,100.5201332
ชาติตระการ,ฝายห้วยเหิน,ฝาย,56000,0,14,17.258074,100.566506
ชาติตระการ,สระเก็บน้ำบ้านนาล้อม,สระเก็บน้ำ,9600,0,3,17.28174557,100.5388857
ชาติตระการ,ห้วยท่าเนื้อ,อ่างเก็บน้ำ,86400,0,18,17.291855,100.515533
ชาติตระการ,คลองห้วยไผ่ดัก,คลอง,8400000,เกษตร,175,17.228717,100.578924
ชาติตระการ,อ่างเก็บน้ำห้วยไผ่ดัก,อ่างเก็บน้ำ,150000,เกษตร,28,17.226993,100.484474
นครไทย,บุ่งโบสถ์,สระเก็บน้ำ,30523.2,เกษตร,15262,17.11888704,100.8521017
นครไทย,บุ่งน้ำลัดผักชี,คลอง,72281.25,เกษตร,28912,17.0916345,100.8103437
นครไทย,ร้องแก่ง,คลอง,16450.44,เกษตร,281,17.09683091,100.8075931
นครไทย,น้ำลัด,คลอง,64298.7,เกษตร,25719,17.12837767,100.8725263
นครไทย,สระบ้านโนนบึง,สระเก็บน้ำ,77675.78,เกษตร,18,17.1820269,100.8914946
นครไทย,ปรับปรุงห้วยน้ำลอม พร้อมอาคารประกอบ,คลอง,10000,เกษตร,10,17.20836445,100.8612066
นครไทย,ห้วยน้ำบง,สระเก็บน้ำ,40800,เกษตร,28,17.17774816,100.8948089
นครไทย,บุ่งตะเข้,สระเก็บน้ำ,1600,เกษตร,4,17.19705906,100.8782638
นครไทย,บุ่งนาจาน,สระเก็บน้ำ,24000,เกษตร,7,17.20512007,100.8751015
นครไทย,บุ่งใหญ่,สระเก็บน้ำ,0,เกษตร,14,17.23350602,100.8686327
นครไทย,คลองเกลือ,ฝาย,0,เกษตร,12,17.19248742,100.8819624
นครไทย,บุ่งสีเสียด,สระเก็บน้ำ,37020,เกษตร,8,17.20433413,100.8775199
นครไทย,สระน้ำบ้านโนนบึง,สระเก็บน้ำ,75935,เกษตร,18,17.18180172,100.8938965
นครไทย,หนองหล่ม,หนอง,24000,เกษตร,6,17.17393911,100.8857844
นครไทย,อ่างเก็บน้ำห้วยน้ำทาน,อ่างเก็บน้ำ,52800,เกษตร,11,17.20925895,100.8965781
นครไทย,น้ำหลุม,คลอง,10500,เกษตร,3,17.18637756,100.9055781
นครไทย,ฝายน้ำดอนพร้อมระบบส่งน้ำเพื่อการเกษตร,ฝาย,50000,เกษตร,15,17.23934753,100.882521
นครไทย,คลองร้องกอก,คลอง,5000,เกษตร,15,17.16359281,100.87643
นครไทย,ห้วยกกมะปราง,ฝาย,10000,เกษตร,5,17.22356201,100.8735267
นครไทย,คลองน้ำลอม,คลอง,50000,เกษตร,10,17.20466021,100.8705499
นครไทย,คลองนาเหนือ,คลอง,3500,เกษตร,8,17.16299884,100.8729103
นครไทย,คลองน้ำทวนแล้ง,คลอง,0,เกษตร,0,17.20409777,100.8986181
นครไทย,หนองบุ่งใหญ่,บึง,1000,เกษตร,4,17.345027,100.860348
นครไทย,บึงโพนกอง,สระเก็บน้ำ,7350.68,0,3675,17.1291031,100.8830354
