﻿ที่พักแรมมาตรฐาน SHA,ประเภท
บริษัท ดี.เอส.กอล์ฟ รีสอร์ท จำกัด,SHA
เนเชอรัลปาร์ค รีสอร์ท เดอ วังทอง,SHA
โรงแรมหมายเลข 8,SHA
ชัยนภาโฮมเสตย์,SHA
โรงแรมคาซาฮอลิเดย์,SHA
ดราก้อน ริเวอร์ โฮเทล,SHA
บริษัท ดี11 โฮเต็ล จำกัด,SHA
โรงแรมรัตนาปาร์ค,SHA
โรงแรมโรสอินน์,SHA
โรงแรม เดอะ วิวพอยท์ พิษณุโลก,SHA
โรงแรมโกลเด้นแกรนด์,SHA
บลูริเวอร์ รีสอร์ท,SHA
เดอะเซนส์ บูติค โฮเทล,SHA
โรงแรมสิงหวัฒน์,SHA
โรงแรมพิษณุโลก,SHA
โรงแรมบีทู พิษณุโลก บูติค แอนด์ บัดเจท,SHA
โรงแรมเดอะเบด พิษณุโลก,SHA
โรงแรมเดอะคอทเทจ,SHA
โรงแรมพีวันเฮาส์,SHA
วนธารา รีสอร์ท,SHA
โรงแรม ฮ็อบ อินน์ พิษณุโลก,SHA
ชินะปุระ ฮิสตอริค บูติก โฮเทล พิษณุโลก,SHA
ลิไท บูติค โฮเทล,SHA
ไพลิน โฮเทล,SHA
โรงแรมบ้านพามดาว,SHA
โรงแรมทะเลแก้วรีสอร์ท,SHA
โรงแรมพิษณุโลกออคิด,SHA Plus+
โรงแรมดิ อิมพีเรียล โฮเทล แอนด์ คอนเวนชั่น เซ็นเตอร์ พิษณุโลก,SHA Plus+
โรงแรม นนทรี เรสซิเดนท์,SHA Plus+
โรงแรม บุญมี เฮอริเทจ,SHA Plus+
โรงแรม พิษณุโลก ยูไนเต็ด,SHA Plus+
โรงแรมรัตนาวิว,SHA Plus+
โรงแรมน่านเจ้า,SHA Plus+
โรงแรมอู่ทอง,SHA Plus+
โรงแรมพูนสุขพิษณุโลก,SHA Plus+
โรงแรมหรรษนันท์,SHA Plus+
โรงแรมไอยรา แกรนด์ พาเลซ,SHA Plus+
อีลิท เรซซิเด้นท์,SHA Plus+
โรงแรมฟอร์จูน พิษณุโลก (ฟอร์จูน กรุ๊ป),SHA Plus+
โรงแรมเมย์ฟลาวเวอร์ แกรนด์ พิษณุโลก,SHA Plus+
โรงแรมแอ็ทมีทู,SHA Plus+
ศูนย์วัฒนธรรมภาคเหนือตอนล่าง วังจันทน์ริเวอร์วิว,SHA Plus+
โรงแรมเอเซีย,SHA Plus+
โรงแรมวิลล่าเดย์,SHA Plus+
เอซิสส์ บูทิค โฮเทล,SHA Plus+
โรงแรมโยเดีย เฮอริเทจ,SHA Plus+
เดอะรูม เรสซิเด้นท์,SHA Plus+
โรงแรมเอวา,SHA Plus+
สวนป่าเขากระยาง,SHA Plus+
ไพรด์ โฮเทล พิษณุโลก จำกัด,SHA Plus+
โรงแรมศาลาไทย,SHA Plus+
โรงแรม อู โฮเทล พิษณุโลก,SHA Plus+
โรงแรมเรือนขมิ้น,SHA Plus+
ภัทธารารีสอร์ทแอนด์สปา,SHA Extra Plus+
โรงแรมโมราจ,SHA Extra Plus+
โรงแรมเดอะแกรนด์ริเวอร์ไซด์,SHA Extra Plus+
ทามัน รีสอร์ต,SHA Extra Plus+
โรงแรม โฮลาเทล พิษณุโลก,SHA Extra Plus+
ทรัพย์ไพรวัลย์รีสอร์ท และศูนย์การเรียนรู้ช้าง,SHA Extra Plus+
บริษัทไอรอนรีสอร์ทแอนด์โฮเทลจำกัด,SHA Extra Plus+
โรงแรมเรือนแพ รอยัล ปาร์ค,SHA Extra Plus+
โรงแรมเกียรติวิมล,SHA Extra Plus+
โรงแรม เดอะพาร์ค โฮเทล พิษณุโลก,SHA Extra Plus+
โรงแรมท็อปแลนด์,SHA Extra Plus+
,
,
