﻿ปี,ชื่อโครงการ,สถานที่,หมู่ที่,ตำบล,อำเภอ,งบประมาณ ,หน่วย
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองม่วงหอม ,ม.5,ต.แก่งโสภา ,อ.วังทอง,97200,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองงูเห่า ,ม.9,ต.แก่งโสภา ,อ.วังทอง,50400,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองหันประกาย ,ม.8 ,ต.บ้านกลาง ,อ.วังทอง,99000,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองยาง ,ม.7 ,ต.แก่งโสภา ,อ.วังทอง,291600,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองห้วยซึ้ง ,ม.1 ,ต.วังนกแอ่น ,อ.วังทอง,91800,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองห้วยตุ่น ,ม.7 ,ต.วังทอง ,อ.วังทอง,117000,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองแม่ระกา ,ม.2 ,ต.แม่ระกา ,อ.วังทอง,64800,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองลูกปลา ,ม.2 ,ต.แม่ระกา ,อ.วังทอง,64800,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองเข็ก ,ม.7 ,ต.ดินทอง  ,อ.วังทอง,243000,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองเข็ก ,ม.8 ,ต.ดินทอง  ,อ.วังทอง,226800,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองเข็ก ,ม.9 ,ต.ดินทอง  ,อ.วังทอง,457200,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองตาเหนย ,ม.4 ,ต.ดินทอง ,อ.วังทอง,79200,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองขวาง ,ม.6 ,ต.แม่ระกา ,อ.วังทอง,50400,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองฝายน้ำล้นถ้ำเต่า ,ม.5 ,ต.แม่ระกา  ,อ.วังทอง,46800,บาท
2566,โครงการขุดลอกกำจัดวัชพืขสิ่งกีดขวางทางน้ำ,คลองหนองโบสถ์ ,ม.10 ,ต.แม่ระกา ,อ.วังทอง,45000,บาท
